pageid,title,session
Vol-1878/article-05,"Scholarly Social Machines",
Vol-2535/paper10,"Towards a Knowledge Graph Lifecycle: A pipeline for the population of a commercial Knowledge Graph",
"Vol-2599/CKG2019 paper 2","Formalizing Gremlin Pattern Matching Traversals in an Integrated Graph Algebra",
Vol-2599/paper5,"Private Digital Identity on Blockchain",
Vol-2644/paper35,"Using PROVA-Rule Engine as Dispatching-Service for FHIR-Observation-Resources",
Vol-2644/paper44,"One-Shot Rule Learning for Challenging Character Recognition",
Vol-3113/paper1,"Towards an Experiment for Analyzing Subprocess Navigation in BPMN Tooling (short paper)",
Vol-3170/keynote,"Digital Twins: An Emerging Paradigm for
  Model-Centric Engineering (Invited Talk)",
Vol-3170/paper1,"Formal Specification and Validation of a Data-driven Software System for Fire Risk Prediction",
Vol-3170/paper10,"Probabilistic Communication Structured Acyclic Nets",
Vol-3170/paper11,"Towards Automatic Extraction of Events for SON Modelling",
Vol-3170/paper2,"Partial Specifications of Component-Based Systems using Petri Nets",
Vol-3170/paper3,"Between Expressiveness and Verifiability: P/T-nets with Synchronous Channels and Modular Structure",
Vol-3170/paper4,"Information Flow among Transitions of  Bounded Equal-Conflict Petri Nets",
Vol-3170/paper5,"Analysing Adaption Processes of Hornets",
Vol-3170/paper6,"On Reduction of Cycloids",
Vol-3170/paper7,"EDEN Framework for Interactive Analysis of Ecosystems Models",
Vol-3170/paper8,"Analysing Multi-Agent Systems using 1-safe Petri Nets",
Vol-3170/paper9,"Enhancement of Renew to Version 4.0 using JPMS",
Vol-3170/poster1,"Adaptative Systems Based on Continuous Observation of Petri Net Product Lines",
Vol-3170/poster2,"Reset Petri Net Unfolding Semantics for Ecosystem Hypergraphs",
Vol-3170/poster3,"Parametrisation of CSA-Nets",
Vol-3170/poster4,"Trace Language: Mining Micro-configurations from Process Transition Traces",
Vol-3170/short1,"The Chameleon Game",
Vol-3184/paper3,"Enriching a Fashion Knowledge Graph from Product Textual Descriptions",
Vol-3184/paper4,"Generating Domain-Specific Knowledge Graphs: Challenges with Open Information Extraction",
Vol-3184/paper5,"Extracting Knowledge from Parliamentary Debates for Studying Political Culture and Language",
Vol-3184/paper7,"FAIR Knowledge Graph Construction from Text, an Approach Applied to Fictional Novels",
Vol-3194/award1,"Techniques for the Analysis of Conceptual Schema",
Vol-3194/award2,"Querying Genome Databases",
Vol-3194/invited1,"Runtime-Optimized Analytics",
Vol-3194/invited2,"From Database Systems to Global Platforms: Cyberspace and the new Rules of Geopolitics",
Vol-3194/paper1,"OpenTRIAGE: Entity Linkage for Detail Webpages",
Vol-3194/paper10,"Conceptually-grounded Mapping Patterns for Virtual Knowledge Graphs",
Vol-3194/paper11,"Understanding RDF Data Representations in Triplestores",
Vol-3194/paper12,"The Usage of Negation in Real-World JSON Schema Documents",
Vol-3194/paper13,"Energy and QoE aware Placement of Applications and Data at the Edge",
Vol-3194/paper14,"SoBigData RI: European Integrated Infrastructure for Social Mining and Big Data Analytics",
Vol-3194/paper15,"Workflows for Bringing Data Science on the Cloud/Edge Computing Continuum",
Vol-3194/paper16,"Exploiting Curated Databases to Train Relation Extraction Models for Gene-Disease Associations",
Vol-3194/paper17,"Imputation of Missing Values through Profiling Metadata",
Vol-3194/paper18,"Supporting the Design of Data Preparation Pipelines",
Vol-3194/paper19,"Counting Database Repairs Entailing a Query: The Case of Functional Dependencies",
Vol-3194/paper2,"Extracting a Unified Database from Heterogeneous Bills of Materials via Data Integration Approaches",
Vol-3194/paper20,"A Survey of Sentimental Analysis Methods on COVID-19 Research",
Vol-3194/paper21,"MAT-Builder: a System to Build Semantically Enriched Trajectories",
Vol-3194/paper22,"A Network-based Model and a Related Approach to Represent and Handle the Semantics of Comments in a Social Network",
Vol-3194/paper23,"Explaining Link Prediction with Kelpie",
Vol-3194/paper24,"Predicting Vehicles Parking Behaviour for EV Recharge Optimization",
Vol-3194/paper25,"Discovering the Landscape of Decentralized Online Social Networks through Mastodon",
