pageid,name,firstName,homepage,orcid,dblpId,wikiDataId,googleScholarUser,linkedInId,gndId,smartCRMId
"Adrian Paschke",Paschke,Adrian,,0000-0003-3156-9040,24/2942,Q63244921,,,,
"Aidan Hogan",Hogan,Aidan,http://aidanhogan.com/,0000-0001-9482-1982,h/AidanHogan,Q51366847,CP-fgY4AAAAJ,,,
"Anastasia Dimou",Dimou,Anastasia,,0000-0003-2138-7972,55/9872,Q57418715,,anastasia-dimou-a501511b,,
"Andreas Harth",Harth,Andreas,http://harth.org/andreas/,0000-0002-0702-510X,h/AndreasHarth,Q51283156,fAREKJIAAAAJ,,,
"Barbara Pernici",Pernici,Barbara,https://pernici.faculty.polimi.it/,0000-0002-2034-9774,p/BarbaraPernici,Q3634671,r-f9TQEAAAAJ,,120124785,
"Christian Bizer",Bizer,Christian,https://www.uni-mannheim.de/dws/people/professors/prof-dr-christian-bizer/,0000-0003-2367-0237,b/ChristianBizer,Q17744291,INQwsQkAAAAJ,,,
"Christoph Lange",Lange,Christoph,https://www.cs.bham.ac.uk/people/Christoph_Lange,0000-0001-9879-3827,l/ChristophLange2,Q30276490,Yr0WcFwAAAAJ,,,
"Dieter Fensel",Fensel,Dieter,,,31/4309,Q92918,MKgl6f4AAAAJ,,121025462,wf04003618
"Edoardo Ramalli",Ramalli,Edoardo,,0000-0002-5124-9047,252/8428,Q113822486,NGvMUOEAAAAJ,,,
"Francesco Osborne",Osborne,Francesco,http://kmi.open.ac.uk/people/member/francesco-osborne,0000-0001-6557-3131,38/10105,Q61665725,pQfY6w4AAAAJ,francesco-osborne-262baa33,,
"Horst Lichter",Lichter,Horst,,0000-0002-3440-1238,l/HorstLichter,Q111793179,q4JUOP4AAAAJ,,,
"Ilaria Tiddi",Tiddi,Ilaria,,,124/9746,Q111254401,ems28MwAAAAJ,,,wf04003349
"Kevin Angele",Angele,Kevin,,,243/3195,Q116949744,fochj6kAAAAJ,,,
"Manfred Jeusfeld",Jeusfeld,Manfred,,0000-0002-9421-8566,j/ManfredAJeusfeld,Q87800530,tC2X4k0AAAAJ,,,
"Marzena Kryszkiewicz",Kryszkiewicz,Marzena,,,12/1192,Q105885927,,,1101843365,
"Matteo Baldoni",Baldoni,Matteo,http://www.di.unito.it/~baldoni/,0000-0002-9294-0408,b/MatteoBaldoni,Q112399211,,,1079507256,
"Maxim Kolchin",Kolchin,Maxim,,0000-0002-3851-9874,120/1897,Q116026348,,,,
"Meike Klettke",Klettke,Meike,,0000-0003-0551-8389,k/MeikeKlettke,Q113954471,,,,
"Natanael Arndt",Arndt,Natanel,https://aksw.org/NatanaelArndt.html,0000-0002-8130-8677,25/8645,Q91224415,j3QGCY0AAAAJ,,1217742018,wf04003604
"Nicola Ferro",Ferro,Nicola,http://www.dei.unipd.it/~ferro/,0000-0001-9219-6239,f/NicolaFerro,Q60639058,MP_m6wgAAAAJ,nicolaferro,1196237743,
"Pasquale Lops",Lops,Pasquale,http://www.di.uniba.it/~swap/index.php?n=Membri.Lops,0000-0002-6866-9451,78/5518,Q57944858,1MHRACkAAAAJ,,,
"Philipp Mayr",Mayr,Philipp,"https://philippmayr.github.io/
https://www.gesis.org/person/philipp.mayr",0000-0002-6656-1658,59/561,Q56447853,RIB8suEAAAAJ,philippmayr,1162856289,
"Ruben Verborgh",Verborgh,Ruben,https://ruben.verborgh.org/,0000-0002-8596-222X,14/9377,Q30085536,EczUsIYAAAAJ,rubenverborgh,1047630613,
"Sabbier M. Rashid",Rashid,"Sabbier M.",,0000-0002-4162-8334,203/0225,Q100995137,F3pzzo4AAAAJ,,,
"Sandra Geisler",Geisler,Sandra,,0000-0002-8970-6282,11/103,Q110459066,T9sjzQUAAAAJ,sandra-geisler-b517541,,
"Sarven Capadisli",Capadisli,Sarven,http://csarven.ca/,0000-0002-0880-9125,159/8627,Q30078591,wx5OHEMAAAAJ,,,
"Stefan Decker",Decker,Josef,http://www.stefandecker.org,0000-0001-6324-7164,d/StefanDecker,Q54303353,uhVkSswAAAAJ,,,
"Stefan Klessinger",Klessinger,Stefan,,0000-0002-0030-8799,315/8934,Q113954470,,,,
"Stefan Krawczyk",Krawczyk,Stefan,,,39/9019,Q113801708,2d_37dEAAAAJ,,,
"Stefanie Scherzinger",Scherzinger,Stefanie,,0000-0002-1960-6171,s/StefanieScherzinger,Q113954550,,,,
"Sören Auer",Auer,Sören,http://openresearch.org/Sören_Auer,0000-0002-0698-2864,05/6406,Q27453085,2cpal78AAAAJ,soerenauer,,
"Tim Berners-Lee",Berners-Lee,Tim,http://www.w3.org/People/Berners-Lee/,0000-0003-1279-3709,b/TimBernersLee,Q80,,,121649091,
"Umutcan Şimşek",Şimşek,Umutcan,,,,Q57762577,,,,
"Uta Störl",Störl,Uta,,0000-0003-2771-142X,82/1426,Q102765165,CXzup0cAAAAJ,,,
"Wolfgang Fahl",Fahl,Wolfgang,,0000-0002-0821-6995,27/6858,Q110462723,FFuW_EYHS4EC,,,
