pageid,number,title
Vol-1,1,"Proceedings of the KI'94 Workshop KRDB'94, Saarbrücken, Germany, Sept. 20-22, 1994"
Vol-1155,"1,155","Proceedings of the 4th Workshop on Semantic Publishing"
Vol-1878,"1,878","Joint Proceedings of the 1st International Workshop on Scientometrics and 1st International Workshop on Enabling Decentralised Scholarly Communication"
Vol-2535,"2,535","Proceedings of the Conference on Digital Curation Technologies (Qurator 2020)"
Vol-2599,"2,599","Proceedings of the Blockchain enabled Semantic Web Workshop (BlockSW) and Contextualized Knowledge Graphs (CKG) Workshop"
Vol-2644,"2,644","Proceedings of the 14th International Rule Challenge, 4th Doctoral Consortium, and 6th Industry Track @ RuleML+RR 2020"
Vol-2982,"2,982","Proceedings of the 2nd Wikidata Workshop (Wikidata 2021)"
Vol-3113,"3,113","Proceedings of the 14th Central European Workshop on Services and their Composition (ZEUS 2022)"
Vol-3170,"3,170","Petri Nets and Software Engineering 2022"
Vol-3184,"3,184","Proceedings of the 1st International Workshop on Knowledge Graph Generation From Text and the 1st International Workshop on Modular Knowledge (TEXT2KG 2022 and MK2022),Hersonissos, Greece, May 30th, 2022."
Vol-3194,"3,194","Proceedings of the 30th Italian Symposium on Advanced Database Systems"
Vol-3197,"3,197","Proceedings of the 20th International Workshop on Non-Monotonic Reasoning"
Vol-3262,"3,262","Proceedings of the 3rd Wikidata Workshop 2022"
Vol-3346,"3,346","Proceedings of the XV Seminar on Ontology Research in Brazil (ONTOBRAS 2022) and VI Doctoral and Masters Consortium on Ontologies (WTDO 2022)"
Vol-3355,"3,355","Proceedings of the First International Workshop on Semantic Industrial Information Modelling (SemIIM 2022)"
